﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Gandesa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430640&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;3;0;0;0;0;1;2;0;6
3 habitacions;46;12;4;6;0;5;4;2;79
4 habitacions;86;21;6;8;1;10;28;16;176
5 habitacions;86;23;10;22;4;23;60;21;249
6 habitacions;44;15;0;10;3;17;69;32;190
7 habitacions;18;9;3;3;2;9;13;18;75
8 habitacions;7;5;0;3;0;6;4;4;29
9 habitacions;2;3;0;1;0;0;2;1;9
10 habitacions i més;6;2;0;0;0;1;2;1;12
Total;298;90;23;53;10;72;184;95;825

