﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081022
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7713;6741;14451;5049;5097;10146;243;1266;1509;939;1224;2163;342;219;561;14283;14547;28833
Menys de 15 anys;3045;2859;5904;0;0;0;0;0;0;0;0;0;0;0;0;3042;2859;5901
De 15 a 19 anys;966;930;1893;0;0;0;0;0;0;3;0;0;0;0;3;969;930;1899
De 20 a 24 anys;804;738;1542;3;12;15;0;0;0;0;3;0;0;0;0;807;750;1560
De 25 a 29 anys;696;621;1314;27;66;90;3;0;3;3;3;6;0;0;0;726;690;1413
De 30 a 34 anys;510;366;879;156;222;375;0;0;0;12;27;39;63;45;108;744;660;1401
De 35 a 39 anys;429;324;753;297;417;717;3;3;6;36;72;105;75;42;117;843;858;1701
De 40 a 44 anys;420;291;708;609;678;1287;3;3;6;126;186;312;57;36;90;1215;1194;2409
De 45 a 49 anys;291;180;471;744;744;1488;3;18;18;165;228;396;60;36;96;1260;1209;2472
De 50 a 54 anys;171;120;294;630;609;1236;9;24;30;189;207;396;42;36;78;1038;999;2034
De 55 a 59 anys;129;84;216;582;597;1182;9;51;60;147;198;345;21;12;36;894;942;1836
De 60 a 64 anys;105;69;177;510;522;1035;21;87;108;99;123;225;6;0;6;744;804;1548
De 65 a 69 anys;69;39;108;426;399;822;21;93;111;69;90;159;6;0;6;588;621;1209
De 70 a 74 anys;36;27;66;387;351;735;36;141;174;45;54;99;0;3;6;504;576;1077
De 75 a 79 anys;18;24;42;300;258;558;30;180;210;24;24;48;0;3;3;372;492;864
De 80 a 84 anys;9;21;30;168;132;303;36;204;240;6;6;12;0;0;3;222;363;588
85 anys o més;9;42;51;216;90;303;81;462;543;9;9;18;3;3;6;318;606;921
Resta d'Espanya;348;315;660;1473;1485;2958;150;828;981;228;258;486;42;27;66;2238;2910;5151
Menys de 15 anys;66;57;123;0;0;0;0;0;0;0;0;0;0;0;0;63;60;123
De 15 a 19 anys;15;18;36;0;0;0;0;0;0;0;0;0;0;0;0;15;18;36
De 20 a 24 anys;9;15;24;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24
De 25 a 29 anys;21;30;54;3;6;6;0;0;0;0;0;0;0;0;0;24;39;63
De 30 a 34 anys;27;24;51;9;9;21;0;0;0;0;0;3;3;0;6;39;39;78
De 35 a 39 anys;21;12;36;24;27;51;0;0;0;0;6;6;6;0;9;54;48;99
De 40 a 44 anys;21;18;39;30;36;66;0;0;0;6;9;18;3;0;3;60;66;126
De 45 a 49 anys;15;12;27;42;69;111;0;0;0;18;12;30;6;3;6;81;102;180
De 50 a 54 anys;21;12;30;84;78;162;0;9;9;27;30;57;9;6;15;138;138;276
De 55 a 59 anys;24;9;33;132;153;285;3;21;27;39;39;78;9;3;12;207;231;435
De 60 a 64 anys;39;24;63;198;216;417;9;48;57;51;54;105;3;3;6;297;348;645
De 65 a 69 anys;21;15;36;264;291;555;15;78;90;30;42;75;0;3;3;330;429;759
De 70 a 74 anys;24;24;51;252;261;513;27;117;144;33;33;72;0;3;6;339;441;783
De 75 a 79 anys;9;9;21;210;171;381;24;120;141;12;12;24;3;3;3;255;315;570
De 80 a 84 anys;9;9;18;132;111;246;21;183;204;6;6;12;3;0;0;168;312;483
85 anys o més;9;12;21;99;48;144;51;252;303;0;6;9;0;0;0;159;318;477
Estranger;1287;978;2262;1479;1497;2976;6;84;96;171;228;396;687;516;1203;3630;3303;6930
Menys de 15 anys;246;222;468;0;0;0;0;0;0;0;0;0;0;0;0;249;219;468
De 15 a 19 anys;159;177;336;0;3;3;0;0;0;0;0;0;36;42;78;195;225;417
De 20 a 24 anys;219;141;357;9;48;57;0;0;0;0;0;3;84;39;123;309;228;540
De 25 a 29 anys;156;126;285;36;138;174;0;0;0;0;3;6;123;69;192;321;336;660
De 30 a 34 anys;129;93;222;117;204;324;0;3;3;6;18;24;132;72;204;381;390;771
De 35 a 39 anys;102;51;156;198;279;477;0;3;6;18;33;54;114;51;162;429;423;852
De 40 a 44 anys;117;54;171;279;234;510;0;3;3;39;36;75;69;42;114;504;369;873
De 45 a 49 anys;75;48;123;291;219;510;0;6;6;27;51;75;39;45;84;432;369;801
De 50 a 54 anys;39;27;66;231;159;390;3;6;6;33;36;66;42;39;81;348;264;612
De 55 a 59 anys;27;12;36;135;93;228;0;9;9;18;21;39;18;27;45;195;165;360
De 60 a 64 anys;12;15;24;81;60;138;0;6;6;12;12;24;6;21;27;111;111;219
De 65 a 69 anys;0;6;6;54;36;87;0;6;6;6;9;18;9;27;36;72;84;156
De 70 a 74 anys;6;3;6;27;15;42;3;6;12;3;6;9;3;15;15;39;45;84
De 75 a 79 anys;0;3;6;9;6;12;0;12;9;0;3;3;6;12;18;18;33;51
De 80 a 84 anys;0;0;0;9;0;12;3;9;12;0;0;0;3;9;12;12;24;39
85 anys o més;0;3;0;6;6;9;0;12;15;0;0;0;0;6;6;6;27;33
Total;9342;8031;17373;8004;8076;16080;399;2184;2583;1335;1707;3045;1068;762;1833;20154;20763;40914
Menys de 15 anys;3357;3138;6492;0;0;0;0;0;0;0;0;0;0;0;0;3357;3138;6492
De 15 a 19 anys;1140;1128;2268;0;3;3;0;0;0;3;0;3;36;42;81;1179;1173;2352
De 20 a 24 anys;1029;894;1923;12;57;69;0;0;0;3;3;6;84;39;123;1128;993;2118
De 25 a 29 anys;876;777;1653;66;210;273;0;0;0;3;9;12;126;69;192;1071;1065;2133
De 30 a 34 anys;666;486;1152;279;435;714;0;0;0;18;48;63;201;120;318;1164;1086;2250
De 35 a 39 anys;549;393;942;522;723;1245;0;9;9;54;111;165;195;93;288;1323;1329;2652
De 40 a 44 anys;558;363;921;918;948;1866;3;6;9;174;231;402;126;81;207;1779;1626;3405
De 45 a 49 anys;378;240;621;1077;1035;2112;3;24;27;210;291;501;102;87;186;1776;1680;3453
De 50 a 54 anys;231;162;390;945;846;1788;9;39;48;246;273;522;96;78;174;1527;1398;2922
De 55 a 59 anys;180;108;285;849;843;1695;15;81;96;207;258;462;48;45;93;1296;1338;2631
De 60 a 64 anys;156;108;264;792;798;1590;30;141;168;165;189;354;15;24;39;1149;1263;2412
De 65 a 69 anys;90;63;153;741;726;1467;36;174;210;108;141;249;18;30;45;993;1131;2124
De 70 a 74 anys;66;54;120;663;627;1290;66;264;330;84;90;177;6;21;27;882;1062;1944
De 75 a 79 anys;30;36;66;516;432;948;54;309;366;36;39;78;9;15;27;648;834;1485
De 80 a 84 anys;18;33;51;312;249;558;57;396;456;15;12;24;6;9;15;405;699;1104
85 anys o més;18;54;75;318;141;459;129;729;858;12;15;27;3;9;12;483;951;1431

