﻿Comptes de cotització. A últim dia del mes
Garrotxa
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:19
;Comptes de cotització
09/2020;1831
06/2020;1864
03/2020;1868
12/2019;1975
09/2019;1965
06/2019;1981
03/2019;1974
12/2018;1980
09/2018;1963
06/2018;1980
03/2018;1966
12/2017;1971
09/2017;1979
06/2017;1989
03/2017;2002
12/2016;1998
09/2016;1975
06/2016;1979
03/2016;1966
12/2015;1966
09/2015;1937
06/2015;1941
03/2015;1906
12/2014;1919
09/2014;1897
06/2014;1915
03/2014;1892
12/2013;1915
09/2013;1891
06/2013;1890
03/2013;1883
12/2012;1907
09/2012;1916
06/2012;1953
03/2012;1949
12/2011;1951
09/2011;1972
06/2011;1978
03/2011;1999
12/2010;1998
09/2010;1995
06/2010;2011
03/2010;2008
12/2009;2022
09/2009;2031
06/2009;2055
03/2009;2062
12/2008;2096
09/2008;2113
06/2008;2155
03/2008;2165

