﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:09&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1943;2595;2549;2071;4053;2025;5202;3696;3123;25;27282
Catalunya;1641;2174;2220;1831;3455;1729;4473;3140;2307;24;22994
Barcelona;111;205;142;116;216;62;224;167;121;3;1367
Girona;2;13;3;5;6;4;10;3;8;0;54
Lleida;12;25;10;7;17;2;23;13;11;0;120
Tarragona;1516;1931;2065;1703;3216;1661;4216;2957;2167;21;21453
Resta de l'Estat;230;341;247;180;408;127;465;348;318;1;2665
Andalusia;52;41;70;50;138;44;177;115;117;0;804
Aragó;41;87;36;37;48;20;65;63;41;0;438
Astúries;7;4;3;4;2;0;4;0;4;0;28
Balears;3;4;2;2;2;2;3;0;3;0;21
Canàries;2;2;0;2;2;0;0;5;2;0;15
Cantàbria;0;0;0;1;2;1;2;2;4;0;12
Catella-la Manxa;17;17;13;11;27;11;26;17;26;0;165
Catella i Lleó;15;36;25;16;31;5;32;26;14;0;200
Comunitat Valenciana;49;92;56;37;94;23;68;52;46;0;517
Extremadura;8;3;5;2;19;5;29;28;19;1;119
Galícia;9;5;5;4;11;7;19;9;11;0;80
Madrid;14;20;17;7;13;4;17;14;16;0;122
Múrcia;4;9;5;3;5;3;7;7;10;0;53
Navarra;3;5;0;1;4;1;3;3;1;0;21
País Basc;4;11;5;3;9;1;9;3;1;0;46
La Rioja;1;5;1;0;1;0;3;2;2;0;15
Ceuta / Melilla;1;0;4;0;0;0;1;2;1;0;9
Estranger;72;80;82;60;190;169;264;208;498;0;1623

