﻿Población. Por año de llegada a Cataluña y sexo
Sant Feliu de Pallerols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171616&lang=es
;Hombres;Mujeres;Total
2020;36;3;39
2019;27;18;45
2018;9;3;12
2017;3;6;12
2016;9;6;15
2011-2015;18;21;36
2001-2010;51;36;87
1991-2000;15;18;33
1981-1990;6;9;12
Antes de 1981;18;24;45
Siempre ha vivido;549;570;1119
Total;735;717;1455

