﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080961&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10704;9738;20445;5958;5970;11928;237;1257;1491;1248;1668;2916;504;285;789;18651;18918;37569
De 0 a 15 anys;4512;4281;8793;0;0;0;0;0;0;0;0;0;3;0;3;4512;4281;8793
De 16 a 64 anys;6096;5316;11412;4419;4704;9126;45;213;261;1128;1446;2574;489;267;759;12183;11946;24126
65 anys o més;96;141;240;1536;1266;2802;189;1041;1230;120;225;345;12;18;30;1956;2691;4647
Resta d'Espanya;666;642;1308;3399;3324;6726;318;1524;1842;477;597;1071;72;60;132;4932;6147;11079
De 0 a 15 anys;102;84;186;0;0;0;0;0;0;0;0;0;0;0;0;102;81;186
De 16 a 64 anys;480;450;927;1314;1545;2859;45;135;177;309;372;681;57;45;99;2199;2541;4743
65 anys o més;81;111;195;2085;1782;3867;276;1392;1665;168;222;393;18;18;33;2628;3525;6153
Estranger;2625;1944;4572;2775;2688;5463;18;162;180;300;471;768;1398;1098;2499;7119;6357;13479
De 0 a 15 anys;408;333;744;0;0;0;0;0;0;0;0;0;12;9;21;420;342;762
De 16 a 64 anys;2196;1593;3789;2604;2586;5187;9;78;87;279;441;723;1362;999;2361;6453;5697;12150
65 anys o més;21;18;36;171;102;273;9;84;90;18;27;45;24;90;117;249;321;564
Total;13995;12324;26319;12132;11982;24114;570;2940;3513;2025;2733;4758;1977;1443;3420;30699;31425;62124
De 0 a 15 anys;5022;4695;9720;0;0;0;0;0;0;0;0;0;12;12;24;5037;4707;9741
De 16 a 64 anys;8772;7356;16128;8337;8832;17172;96;429;525;1716;2259;3975;1911;1308;3219;20835;20187;41019
65 anys o més;201;273;471;3795;3150;6942;471;2514;2985;306;474;783;54;123;177;4830;6534;11364

