﻿Population at 1 January. By nationality and sex
Rialp
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251832&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;313;317;630;21;24;45;334;341;675
2021;308;305;613;19;26;45;327;331;658
2020;302;297;599;17;25;42;319;322;641
2019;312;310;622;18;21;39;330;331;661
2018;313;300;613;25;25;50;338;325;663
2017;317;292;609;28;29;57;345;321;666
2016;311;290;601;36;32;68;347;322;669
2015;307;288;595;33;27;60;340;315;655
2014;304;288;592;45;30;75;349;318;667
2013;303;296;599;45;26;71;348;322;670
2012;295;282;577;59;44;103;354;326;680
2011;286;283;569;55;40;95;341;323;664
2010;292;275;567;55;32;87;347;307;654
2009;287;284;571;55;30;85;342;314;656
2008;295;278;573;51;32;83;346;310;656
2007;299;286;585;47;30;77;346;316;662
2006;298;282;580;43;26;69;341;308;649
2005;281;279;560;40;31;71;321;310;631
2004;283;276;559;29;24;53;312;300;612
2003;265;260;525;17;16;33;282;276;558
2002;271;251;522;16;16;32;287;267;554
2001;269;242;511;5;3;8;274;245;519
2000;269;244;513;3;1;4;272;245;517

