﻿Titulars persona física per edat i sexe
Sant Pol de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082359&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;33
 homes;19;30
 dones;4;3
 titulars caps explotació;;
 total;23;33
 homes;19;30
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;9
 homes;2;8
 dones;1;1
 titulars caps explotació;;
 total;3;9
 homes;2;8
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;10;11
 homes;9;10
 dones;1;1
 titulars caps explotació;;
 total;10;11
 homes;9;10
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;6;9
 homes;4;8
 dones;2;1
 titulars caps explotació;;
 total;6;9
 homes;4;8
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;4;1
 homes;4;1
 dones;0;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0

