﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430043
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;3;3;0;0;0;0;0;0;0;0;15
De 31 a 45 m²;69;30;24;39;6;0;0;0;0;0;0;168
De 46 a 60 m²;150;33;75;144;39;6;0;6;0;0;0;450
De 61 a 75 m²;273;51;111;174;63;12;0;0;0;0;0;687
De 76 a 90 m²;291;72;129;231;54;27;0;0;0;0;0;810
De 91 a 105 m²;234;96;60;57;9;9;0;0;0;0;12;471
De 106 a 120 m²;207;63;24;33;0;0;0;0;0;0;12;339
De 121 a 150 m²;273;84;18;3;0;0;0;0;0;0;6;387
De 151 a 180 m²;153;36;9;3;0;0;0;0;0;0;3;207
Més de 180 m²;168;42;21;0;0;3;0;0;0;0;3;237
No hi consta;6;0;0;0;0;0;0;0;0;0;36;39
Total;1839;501;474;690;174;60;0;6;0;0;66;3810

