﻿Conreus herbacis: hortalisses
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080235
;1999;1989;1982
     Total;;;
 explot.;18;40;41
 ha;40;44;20
      Secà;;;
 explot.;0;1;9
 ha;0;1;1
       Regadiu;;;
 explot.;18;39;32
 ha;40;43;19
     En terreny de conreu;;;
 total;;;
 explot.;13;2;7
 ha;36;3;6
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;13;2;5
 ha;36;3;6
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;37;35
 ha;4;40;14
 secà;;;
 explot.;0;1;7
 ha;0;1;0
 regadiu;;;
 explot.;5;36;28
 ha;4;40;14
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;3;0
 àrees;70;96;0

