﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080749
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5883;4865;5479;4144;..;6068
a temps complet;5057;4245;4715;3548;..;5191
a temps parcial;826;620;764;596;..;878
Aturat/ada que ha treballat abans;1718;1411;1504;1068;..;1812
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;208;..;..;..;..;235
Jubilat/ada, prejubilat/ada, pensionista o rendista;2046;1079;1259;440;340;2386
Una altra situació;800;608;719;541;..;839
Total;10825;8170;9225;6367;686;11511

