﻿Cadastre immobiliari rústic
Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251207&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;10233;128516;12559
2021;2001;2006;10199;128222;12572
2020;2001;2006;10203;128347;12579
2019;2001;2006;10185;130229;12786
2018;2001;2006;10207;131791;12912
2017;2001;2006;10245;77388;7554
2016;2001;2006;10034;75222;7497
2015;2001;2006;10065;75926;7544
2014;2001;2006;10071;76227;7569
2013;2001;2006;10043;76383;7606
2012;2001;2006;10038;76586;7630
2011;2001;2006;10017;76501;7637
2010;2001;2006;10035;76368;7610
2009;2001;2006;10040;76026;7572
2008;2001;2006;10037;74968;7469
2007;2001;2006;10059;73737;7331
2006;1990;2006;11739;72365;6165

