﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mediona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081228
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;52;357;111;..;..;546
2021;47;349;110;..;..;531
2020;51;343;105;..;..;523
2019;52;343;113;..;..;529
2018;49;331;112;..;..;513
2017;50;325;109;..;..;504
2016;51;324;109;..;..;502
2014;47;327;111;..;..;504
2013;55;321;110;..;..;499
2012;58;309;113;..;..;489
2011;58;315;115;..;..;499

