﻿Persona de referència. Per edat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:09
Edat;Homes;Dones;Total
Menys de 20 anys;234;161;395
De 20 a 24 anys;93;282;375
De 25 a 29 anys;495;532;1027
De 30 a 34 anys;1880;834;2714
De 35 a 39 anys;2032;1326;3358
De 40 a 44 anys;2499;994;3493
De 45 a 49 anys;1965;728;2693
De 50 a 54 anys;1981;870;2852
De 55 a 59 anys;1657;1057;2714
De 60 a 64 anys;1428;767;2194
De 65 a 69 anys;1620;923;2543
De 70 a 74 anys;1181;477;1658
De 75 a 79 anys;959;1078;2037
De 80 a 84 anys;625;677;1302
De 85 anys i més;622;684;1306
Total;19271;11391;30662

