﻿Places hoteleres
Coll de Nargó
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250772
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;28;0;0;0;0;0;0;28;14;42
2021;28;0;0;0;0;0;0;28;14;42
2020;28;0;0;0;0;0;0;28;14;42
2019;28;0;0;0;0;0;0;28;14;42
2018;28;0;0;0;0;0;0;28;24;52
2017;28;0;0;0;0;0;0;28;24;52
2016;28;0;0;0;0;0;0;28;24;52
2015;28;0;0;0;0;0;0;28;24;52
2014;28;0;0;0;0;0;0;28;24;52
2013;28;0;0;0;0;0;0;28;24;52
2012;28;0;0;0;0;0;0;28;36;64
2011;28;0;0;0;0;0;0;28;40;68
2010;28;0;0;0;z;0;z;28;40;68
2009;28;0;0;0;z;0;z;28;40;68
2008;28;0;0;0;z;0;z;28;40;68
2007;28;0;0;0;z;0;z;28;40;68
2006;28;0;0;0;z;0;z;28;40;68
2005;28;0;0;0;z;0;z;28;40;68
2004;28;0;0;0;z;0;z;28;40;68
2003;28;0;0;0;z;0;z;28;40;68

