﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Riells i Viabrea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171463
;2011
Analfabetisme;..
Sense estudis;153
Educació primària;474
Educació secundària obligatòria;1051
Batxillerat;396
Cicles de formació professional de grau mitjà;349
Cicles de formació professional de grau superior;253
Diplomatures universitàries;197
Graus universitaris;..
Llicenciatures, màsters i doctorat;197
Total;3136

