﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vandellòs i l'Hospitalet de l'Infant
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431628
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1222,06;1706,43;1037,72;..;..;1449,22
2021;1051,75;1517,66;903,55;..;..;1283,15
2020;1005,05;1467,41;885,20;..;..;1247,33
2019;1023,89;1434,79;868,81;..;..;1223,10
2018;978,27;1421,23;823,03;..;..;1196,73
2017;962,06;1363,77;780,82;..;..;1152,73
2016;909,47;1345,42;779,35;..;..;1136,88
2014;1011,32;1309,41;760,88;..;..;1111,31
2013;1024,96;1282,17;764,42;..;..;1097,41
2012;968,53;1251,59;741,45;..;..;1067,71
2011;971,54;1241,67;738,81;..;..;1066,96

