﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251207
;1999;1989
     Total;;
 explot.;1255;1684
 UDE;27896;28545
     UDE;;
 <1;;
 explot.;68;75
 UDE;32;45
 1 a <2;;
 explot.;55;86
 UDE;86;129
 2 a <4;;
 explot.;134;200
 UDE;402;621
 4 a <6;;
 explot.;128;138
 UDE;640;688
 6 a <8;;
 explot.;103;172
 UDE;709;1198
 8 a <12;;
 explot.;184;247
 UDE;1793;2462
 12 a <16;;
 explot.;110;223
 UDE;1515;3097
 16 a <40;;
 explot.;316;421
 UDE;7918;10417
 40 a <60;;
 explot.;74;72
 UDE;3514;3488
 60 a <100;;
 explot.;47;26
 UDE;3322;1887
 >=100;;
 explot.;36;24
 UDE;7966;4513

