﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Guissona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251109&lang=es
;Homes;Dones;Total
03/2024 (p);2205;1620;3825
02/2024;2195;1615;3810
01/2024;2185;1615;3800
12/2023;2205;1615;3820
11/2023;2205;1610;3815
10/2023;2205;1605;3810
09/2023;2205;1605;3810
08/2023;2195;1615;3805
07/2023;2240;1630;3870
06/2023;2210;1605;3815
05/2023;2205;1625;3830
04/2023;2215;1575;3790
03/2023;2195;1570;3765
02/2023;2215;1570;3785
01/2023;2210;1565;3775
12/2022;2205;1570;3775
11/2022;2200;1565;3765
10/2022;2200;1560;3760
09/2022;2220;1555;3775
08/2022;2225;1565;3785
07/2022;2245;1615;3860
06/2022;2235;1575;3810
05/2022;2225;1590;3815
04/2022;2225;1565;3790
03/2022;2225;1555;3775
02/2022;2215;1560;3775
01/2022;2215;1555;3770
12/2021;2218;1549;3767
11/2021;2215;1547;3762
10/2021;2197;1541;3738
09/2021;2179;1517;3696
08/2021;2189;1512;3701
07/2021;2211;1549;3760
06/2021;2192;1531;3723
05/2021;2175;1529;3704
04/2021;2166;1506;3672
03/2021;2162;1505;3667
02/2021;2153;1513;3666
01/2021;2155;1515;3670
12/2020;2151;1524;3675
11/2020;2135;1510;3645
10/2020;2142;1515;3657
09/2020;2101;1484;3585
08/2020;2140;1517;3657
07/2020;2137;1519;3656
06/2020;2135;1511;3646
05/2020;2127;1515;3642
03/2020;2121;1496;3617
12/2019;2133;1491;3624
09/2019;2120;1491;3611
06/2019;2108;1521;3629
03/2019;2093;1489;3582
12/2018;2065;1468;3533
09/2018;2027;1453;3480
06/2018;2076;1451;3527
03/2018;2028;1433;3461
12/2017;2022;1442;3464
09/2017;2023;1434;3457
06/2017;2019;1425;3444
03/2017;1952;1355;3307
12/2016;2001;1380;3381
09/2016;1973;1360;3333
06/2016;1999;1355;3354
03/2016;1984;1329;3313
12/2015;1963;1309;3272
09/2015;1961;1278;3239
06/2015;1994;1304;3298
03/2015;1962;1275;3237
12/2014;1968;1276;3244
09/2014;1947;1258;3205
06/2014;1949;1270;3219
03/2014;1939;1227;3166
12/2013;1933;1223;3156
09/2013;1931;1213;3144
06/2013;1936;1223;3159
03/2013;1930;1209;3139
12/2012;1943;1207;3150
09/2012;1953;1226;3179
06/2012;1968;1239;3207
03/2012;1952;1221;3173

