﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Perpètua de Mogoda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082606&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;673;556;394
Tècnics i professionals científics i intel·lectuals;571;459;302
Tècnics i professionals de suport;1364;1110;886
Empleats administratius;1009;281;168
Treballadors de serveis i venedors de comerç;1251;793;775
Treballadors qualificats en activitats agràries i pesqueres;46;56;75
Artesans i treballadors qualificats de les indústries i la construcció;2000;1350;1717
Operadors d'instal·lacions i maquinària, i muntadors;1821;1663;1359
Treballadors no qualificats;879;620;592
Forces armades;9;2;7
Total;9623;6890;6275

