﻿Bovins
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250349&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;715;453
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;50
 mascles;;
 explot.;0;1
 caps;0;50
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;3
 caps;715;403
 mascles;;
 explot.;4;3
 caps;715;253
 femelles;;
 explot.;0;1
 caps;0;150

