﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Maresme. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:21
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;599;1583;2218;6072;17110;36911;20251;11841;8397;104982
Nascuts a Catalunya;59;157;173;209;400;791;937;1350;1625;5701
Nascuts a Barcelona;39;105;121;148;290;608;797;1237;1520;4865
Nascuts a Girona;16;42;34;43;57;98;65;56;55;466
Nascuts a Lleida;1;3;9;8;27;46;44;30;30;198
Nascuts a Tarragona;3;7;9;10;26;39;31;27;20;172
Nascuts a la resta de l'Estat;491;1324;1848;5718;16340;34672;17027;6623;3461;87504
Nascuts a Andalusia;81;351;553;1977;7739;17657;8310;2656;1296;40620
Nascuts a Aragó;105;224;243;551;901;1187;669;338;211;4429
Nascuts a Astúries;2;8;16;44;60;158;151;101;65;605
Nascuts a les Balears;14;11;20;45;44;82;126;76;58;476
Nascuts a les Canàries;2;1;5;9;24;44;53;52;34;224
Nascuts a Cantàbria;5;9;16;62;72;74;78;50;31;397
Nascuts a Castella-la Manxa;20;55;81;370;1276;2837;1042;349;183;6213
Nascuts a Castella i Lleó;20;64;149;382;834;1861;1322;646;321;5599
Nascuts a la Comunitat Valenciana;81;156;152;474;694;577;412;289;189;3024
Nascuts a Extremadura;13;40;59;349;1695;6143;2751;782;302;12134
Nascuts a Galícia;7;26;54;172;353;696;513;259;172;2252
Nascuts a Madrid;14;35;100;152;230;524;471;397;271;2194
Nascuts a Múrcia;100;298;302;915;2126;2176;610;215;129;6871
Nascuts a Navarra;14;3;25;68;59;92;114;69;25;469
Nascuts al País Basc;6;23;43;57;56;153;196;218;117;869
Nascuts a la Rioja;3;11;19;48;54;87;58;32;12;324
Nascuts a Ceuta o Melilla;4;9;11;43;123;324;151;94;45;804
Nascuts a l'estranger;49;102;197;145;370;1448;2287;3868;3311;11777

