﻿Població. Per any d'arribada a Catalunya i sexe
Garriguella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170773
;Homes;Dones;Total
2020;12;12;27
2019;6;9;15
2018;6;6;15
2017;3;6;9
2016;3;6;9
2011-2015;18;21;39
2001-2010;42;48;90
1991-2000;18;21;36
1981-1990;6;9;18
Abans de 1981;27;30;57
Sempre hi ha viscut;309;288;594
Total;453;456;909

