﻿Nombre d'explotacions i superfície censada
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171539&lang=en
;1999;1989;1982
      Total explot.;16;44;41
      Sense terres explot.;0;0;2
     Amb terres;;;
 total;;;
 explot.;16;44;39
 ha;418;424;397
 amb ramaderia;;;
 explot.;14;16;23
 ha;381;259;311
 sense ramaderia;;;
 explot.;2;28;16
 ha;37;165;86
 amb SAU;;;
 explot.;15;35;32
 ha;363;361;344
 amb altres terres;;;
 explot.;16;26;20
 ha;55;63;54

