﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082858
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5475;663;6138;354;2757;516;777;4404;10536
Homes;2886;255;3141;198;1284;255;264;2001;5136
Dones;2589;408;2997;159;1473;258;513;2403;5397
Estrangera;723;192;915;21;24;51;597;693;1608
Homes;492;90;582;18;15;27;267;327;909
Dones;231;102;333;3;9;24;330;366;699
Total;6195;855;7050;375;2784;564;1374;5097;12144
Homes;3378;345;3723;213;1299;285;531;2328;6048
Dones;2817;510;3327;159;1482;279;843;2763;6096

