﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080734&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1103;849;1044;766;..;1195
Tècnics i professionals científics i intel·lectuals;4194;3961;4167;3812;..;4240
Tècnics i professionals de suport;4491;3704;4104;3204;0;4491
Empleats comptables, administratius i altres empleats d'oficina;4925;4104;4642;3593;..;4964
Treballadors dels serveis de restauració, personals, protecció i venedors;6185;4015;4807;3263;360;6545
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3932;2460;3040;1853;401;4333
Operadors d'instal·lacions i maquinària, i muntadors;2909;2014;2602;1391;..;2960
Ocupacions elementals;3294;959;1895;604;661;3954
Ocupacions militars;..;..;..;..;0;..
Total;31206;22139;26399;18542;1650;32856

