﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251057
;Espanyola;Estrangera;Total
04/2024 (p);45;10;60
03/2024 (p);45;10;60
02/2024;45;10;55
01/2024;45;15;55
12/2023;45;15;60
11/2023;50;10;60
10/2023;50;10;60
09/2023;50;10;60
08/2023;50;15;60
07/2023;50;15;65
06/2023;50;10;60
05/2023;45;10;55
04/2023;45;10;55
03/2023;45;10;55
02/2023;45;10;60
01/2023;40;15;55
12/2022;45;10;55
11/2022;45;10;60
10/2022;45;10;60
09/2022;45;10;55
08/2022;45;10;55
07/2022;45;10;55
06/2022;45;10;55
05/2022;45;10;55
04/2022;45;10;55
03/2022;45;10;55
02/2022;45;10;55
01/2022;45;5;50
12/2021;47;7;54
11/2021;48;7;55
10/2021;47;8;55
09/2021;48;9;57
08/2021;46;9;55
07/2021;48;7;55
06/2021;47;8;55
05/2021;49;8;57
04/2021;48;8;56
03/2021;48;9;57
02/2021;49;9;58
01/2021;49;8;57
12/2020;50;8;58
11/2020;50;7;57
10/2020;48;8;56
09/2020;49;8;57
08/2020;48;8;56
07/2020;48;11;59
06/2020;45;10;55
05/2020;45;11;56
03/2020;46;7;53
12/2019;46;6;52
09/2019;47;6;53
06/2019;50;6;56
03/2019;47;8;55
12/2018;47;5;52
09/2018;..;..;50
06/2018;..;..;55
03/2018;50;8;58
12/2017;53;7;60
09/2017;50;6;56
06/2017;50;9;59
03/2017;51;9;60
12/2016;55;10;65
09/2016;53;9;62
06/2016;50;11;61
03/2016;52;8;60
12/2015;53;9;62
09/2015;49;6;55
06/2015;57;7;64
03/2015;58;6;64
12/2014;57;8;65
09/2014;..;..;63
06/2014;62;7;69
03/2014;..;..;62
12/2013;61;7;68
09/2013;64;7;71
06/2013;61;9;70
03/2013;58;9;67
12/2012;61;7;68
09/2012;62;9;71
06/2012;62;10;72
03/2012;66;8;74

