﻿Bovins
Vilabertran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172142
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;400;324
     Vaques;;
 total;;
 explot.;0;3
 caps;0;73
 de llet;;
 explot.;0;3
 caps;0;73
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;8
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;3
 caps;400;242
 mascles;;
 explot.;2;3
 caps;300;242
 femelles;;
 explot.;1;0
 caps;100;0

