﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Pobla de Montornès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431114&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;723;582;1308
2 floors;342;225;567
3 floors;69;54;123
4 floors;60;36;96
5 floors;39;9;48
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;9;3;12
Total;1242;915;2154

