﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellprat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080214&lang=es
;2009;1999
      Total;;
 explot.;41;39
 jornades;6417;6160
 UTA;24;24
     Mà d'obra familiar;;
 total;;
  explot.;40;38
 nombre persones;60;49
  jornades;5474;5669
  UTA;20;22
 titular;;
 nombre persones;40;38
  jornades;3840;4625
  UTA;14;18
 altres familiars;;
  explot.;12;9
 nombre persones;20;11
  jornades;1634;1044
  UTA;6;4
       Mà d'obra assalariada;;
 total;;
  explot.;9;6
  jornades;864;447
  UTA;4;2
 fixa;;
  explot.;7;2
 nombre persones;7;4
  jornades;768;315
  UTA;3;1
 eventual;;
  explot.;2;4
  jornades;96;132
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;10
 jornades;79;44
 UTA;0;0

