﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Llogaia d'Àlguema. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171827
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;1;0;0;0;5
dones;1;4;1;1;0;0;0;1;1;0;0;9
total;1;4;2;1;2;1;0;2;1;0;0;14
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;3;1;1;1;0;0;0;0;0;9
dones;1;1;3;1;0;1;2;0;0;0;0;9
total;2;3;6;2;1;2;2;0;0;0;0;18
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;1;0;0;0;0;1;4
total;0;1;0;2;0;1;0;0;0;0;1;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;1;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;1;1;1;0;1;0;1;0;6
Treballadors industrials;;;;;;;;;;;;
homes;8;8;6;10;8;8;7;5;6;2;0;68
dones;1;3;3;2;3;0;1;0;0;0;1;14
total;9;11;9;12;11;8;8;5;6;2;1;82
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;11;13;14;11;12;7;7;6;3;0;93
dones;3;8;7;6;4;2;3;1;1;0;2;37
total;12;19;20;20;15;14;10;8;7;3;2;130

