﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172142&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;17;20;23;67
06/2020;10;17;23;21;71
03/2020;8;16;21;23;68
12/2019;8;15;21;25;69
09/2019;8;12;18;26;64
06/2019;9;14;20;27;70
03/2019;8;13;20;29;70
12/2018;7;12;18;25;62
09/2018;7;14;20;24;65
06/2018;9;13;20;28;70
03/2018;5;18;21;25;69
12/2017;6;14;16;26;62
09/2017;6;16;19;32;73
06/2017;9;17;21;35;82
03/2017;7;19;20;37;83
12/2016;7;19;18;31;75
09/2016;8;19;21;35;83
06/2016;9;23;24;32;88
03/2016;7;17;25;32;81
12/2015;7;16;18;24;65
09/2015;5;18;18;22;63
06/2015;7;19;21;25;72
03/2015;5;17;18;28;68
12/2014;5;16;15;30;66
09/2014;5;14;19;35;73
06/2014;5;18;20;38;81
03/2014;..;..;19;39;78
12/2013;..;..;16;36;72
09/2013;..;18;..;38;76
06/2013;..;..;19;40;80
03/2013;..;..;16;41;74
12/2012;..;..;13;43;72
09/2012;..;..;18;46;78
06/2012;5;11;17;43;76
03/2012;..;..;17;42;72
12/2011;..;..;14;42;68
09/2011;..;..;18;47;78
06/2011;..;..;18;49;83
03/2011;..;14;..;40;69
12/2010;..;..;21;38;74
09/2010;..;..;20;37;73
06/2010;..;..;24;38;76
03/2010;..;..;20;40;76
12/2009;..;..;21;43;77
09/2009;0;11;19;49;79
06/2009;0;11;22;46;79
03/2009;0;11;21;43;75
12/2008;0;10;32;45;87
09/2008;0;12;31;46;89
06/2008;0;12;31;40;83
03/2008;0;18;35;41;94

