﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:259123&lang=es
;2009
   Total;
 titulars;
 total;134
 homes;116
 dones;18
 titulars caps d'explotació;
 total;116
 homes;104
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;43
 homes;33
 dones;10
 titulars caps d'explotació;
 total;36
 homes;29
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;15
 dones;0
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;44
 homes;41
 dones;3
 titulars caps d'explotació;
 total;42
 homes;39
 dones;3
               Sense dedicació;
 titulars;
 total;9
 homes;6
 dones;3

