﻿Nombre d'explotacions i superfície censada
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:25&lang=en
;2009
      Total explot.;889
      Sense terres explot.;19
     Amb terres;
 total;
 explot.;870
 ha;87393
 amb ramaderia;
 explot.;328
 ha;30648
 sense ramaderia;
 explot.;542
 ha;56746
 amb SAU;
 explot.;870
 ha;52138
 amb altres terres;
 explot.;485
 ha;35255

