﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Campllong
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170388&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;375;125;685;1265
12/2023 (p);90;420;70;680;1260
09/2023 (p);95;365;120;685;1265
06/2023 (p);105;370;125;680;1280
03/2023 (p);105;365;130;650;1250
12/2022 (p);100;350;130;650;1230
09/2022 (p);95;350;130;660;1235
06/2022 (p);95;350;135;665;1250
03/2022 (p);85;340;130;670;1225
12/2021 (p);75;330;125;655;1190
09/2021 (p);90;310;125;670;1190
06/2021 (p);90;320;125;665;1205
03/2021 (p);95;305;120;670;1190
12/2020 (p);105;265;115;650;1135

