﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Baix Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:10&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;150;455;470;460;1540
B Indústries extractives;0;15;25;20;60
C Indústries manufactureres;735;1590;1535;1195;5055
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;15;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;135;185;155;510
F Construcció;685;2360;2465;1800;7315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2350;3470;3110;2710;11645
H Transport i emmagatzematge;225;505;575;500;1805
I Hostaleria;3075;3515;2780;2240;11605
J Informació i comunicacions;245;385;250;135;1020
K Activitats financeres i d'assegurances;65;215;310;170;755
L Activitats immobiliàries;110;255;335;340;1040
M Activitats professionals, científiques i tècniques;510;890;835;630;2865
N Activitats administratives i serveis auxiliars;535;1250;1065;880;3735
O Administració pública, Defensa i Seguretat Social obligatòria;220;920;1345;985;3470
P Educació;495;1290;940;605;3330
Q Activitats sanitàries i de serveis socials;660;1480;1135;975;4250
R Activitats artístiques, recreatives i d'entreteniment;450;425;315;275;1470
S Altres serveis;320;615;505;455;1890
T Activitats llars;55;335;415;555;1355
U Organismes extraterritorials;0;0;0;0;0
Total;10930;20125;18610;15095;64760

