﻿Granívors. Explotacions per producció estàndard total
Alt Camp. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:01&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;0;0;0;2;3;63;15;4;88
51. Porcins;0;0;0;0;0;0;29;5;1;35
511. Porcins de cria;0;0;0;0;0;0;3;1;0;4
512. Porcins d'engreix;0;0;0;0;0;0;23;0;0;23
513. Porcins de cria i engreix;0;0;0;0;0;0;3;4;1;8
52. Aviram;1;0;0;0;0;2;31;9;3;46
521. Gallines ponedores;0;0;0;0;0;0;7;4;1;12
522. Pollastres d'engreix;1;0;0;0;0;2;24;5;2;34
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;0;0;0;0;2;1;3;1;0;7

