﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Castelló d'Empúries. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170470&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;950;424;243;2336;2292;5039
Homes;435;193;..;678;1558;2586
Dones;515;231;..;1658;734;2453
Estrangers;441;..;..;1698;2335;4343
Homes;..;..;..;533;1761;2335
Dones;..;..;..;1166;574;2008
Total;1391;469;414;4035;4627;9382
Homes;510;210;201;1211;3319;4921
Dones;881;259;214;2824;1308;4461

