﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Jafre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170852&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;35;23;58;46;32;78;2;1;3;4;2;6;1;1;2;88;59;147
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4
Total població activa;38;24;62;47;32;79;2;1;3;4;2;6;1;1;2;92;60;152
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;4;13;34;26;60;6;29;35;1;0;1;0;0;0;50;59;109
Població amb incapacitat permanent;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Població estudiant;25;21;46;0;0;0;0;0;0;0;0;0;0;0;0;25;21;46
Feines de la llar;0;2;2;0;20;20;0;0;0;0;0;0;0;1;1;0;23;23
Població amb una altra situació d'inactivitat;4;1;5;1;1;2;0;0;0;0;0;0;0;0;0;5;2;7
Total població inactiva;38;28;66;37;47;84;6;29;35;1;0;1;0;1;1;82;105;187
Total;76;52;128;84;79;163;8;30;38;5;2;7;1;2;3;174;165;339

