﻿Població. Per sexe i edat quinquennal
Montmell, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430901
;Homes;Dones;Total
De 0 a 4 anys;51;37;88
De 5 a 9 anys;49;33;82
De 10 a 14 anys;55;54;109
De 15 a 19 anys;41;55;96
De 20 a 24 anys;51;41;92
De 25 a 29 anys;42;43;85
De 30 a 34 anys;70;52;122
De 35 a 39 anys;55;51;106
De 40 a 44 anys;77;71;148
De 45 a 49 anys;95;76;171
De 50 a 54 anys;85;82;167
De 55 a 59 anys;84;64;148
De 60 a 64 anys;79;49;128
De 65 a 69 anys;58;53;111
De 70 a 74 anys;43;54;97
De 75 a 79 anys;42;35;77
De 80 a 84 anys;18;14;32
De 85 a 89 anys;6;12;18
De 90 a 94 anys;4;7;11
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;1007;884;1891

