﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080832
;2009
   Total;
 titulars;
 total;24
 homes;19
 dones;5
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

