﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Parlavà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171267&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);190;5;195
03/2024 (p);185;5;190
02/2024;185;5;190
01/2024;185;5;185
12/2023;185;0;190
11/2023;185;5;185
10/2023;190;5;190
09/2023;185;5;190
08/2023;185;5;190
07/2023;185;5;190
06/2023;185;5;190
05/2023;180;5;185
04/2023;185;5;190
03/2023;175;5;180
02/2023;180;5;185
01/2023;180;5;185
12/2022;180;5;185
11/2022;185;5;190
10/2022;185;5;190
09/2022;180;0;185
08/2022;175;5;180
07/2022;185;5;190
06/2022;185;5;190
05/2022;185;5;190
04/2022;190;5;190
03/2022;180;0;185
02/2022;175;5;175
01/2022;170;5;175
12/2021;..;..;180
11/2021;..;..;183
10/2021;..;..;186
09/2021;..;..;181
08/2021;176;5;181
07/2021;181;5;186
06/2021;..;..;181
05/2021;171;5;176
04/2021;170;5;175
03/2021;170;5;175
02/2021;164;5;169
01/2021;165;5;170
12/2020;165;6;171
11/2020;168;5;173
10/2020;170;5;175
09/2020;168;5;173
08/2020;161;5;166
07/2020;165;5;170
06/2020;..;..;169
05/2020;..;..;168
03/2020;..;..;168
12/2019;169;8;177
09/2019;174;8;182
06/2019;178;8;186
03/2019;167;7;174
12/2018;167;6;173
09/2018;171;6;177
06/2018;184;6;190
03/2018;175;6;181
12/2017;166;9;175
09/2017;167;7;174
06/2017;168;8;176
03/2017;168;6;174
12/2016;170;6;176
09/2016;162;5;167
06/2016;163;5;168
03/2016;162;6;168
12/2015;156;6;162
09/2015;155;6;161
06/2015;161;6;167
03/2015;153;5;158
12/2014;154;5;159
09/2014;154;5;159
06/2014;161;5;166
03/2014;156;6;162
12/2013;161;7;168
09/2013;158;8;166
06/2013;171;9;180
03/2013;166;8;174
12/2012;164;8;172
09/2012;170;12;182
06/2012;166;11;177
03/2012;156;12;168

