﻿Aprofitament de la SAU
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080689
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;26
  ha;99;110
 secà;;
 explot.;14;26
 ha;95;94
 regadiu;;
 explot.;9;13
 ha;5;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;16
 ha;30;36
 secà;;
 explot.;3;6
 ha;25;29
 regadiu;;
 explot.;9;12
 ha;5;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;19
 ha;32;44
 secà;;
 explot.;13;19
 ha;32;35
 regadiu;;
 explot.;0;3
 ha;0;9
 oliverar;;
 total;;
 explot.;6;6
 ha;8;2
 secà;;
 explot.;6;6
 ha;8;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;6
 ha;29;28
 secà;;
 explot.;3;6
 ha;29;28
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;50;50

