﻿Cadastre immobiliari urbà
Sarral
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431423&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;1602;101666;63462
2021;2005;1602;98221;61311
2020;2005;1589;97658;61459
2019;2005;1585;97816;61714
2018;2005;1586;96678;60957
2017;2005;1592;96277;60476
2016;2005;1591;104951;65966
2015;2005;1591;105730;66455
2014;2005;1580;93338;59075
2013;2005;1578;90348;57255
2012;2005;1576;89847;57010
2011;2005;1576;88397;56090
2010;2005;1490;83386;55964
2009;2005;1475;81671;55370
2008;2005;1502;82551;54961
2007;2005;1468;78480;53461
2006;2005;1353;73053;53993

