﻿Nombre d'explotacions i superfície censada
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081445
;1999;1989;1982
      Total explot.;38;56;61
      Sense terres explot.;3;5;6
     Amb terres;;;
 total;;;
 explot.;35;51;55
 ha;4264;4321;3276
 amb ramaderia;;;
 explot.;30;36;42
 ha;4036;2310;2277
 sense ramaderia;;;
 explot.;5;15;13
 ha;228;2012;999
 amb SAU;;;
 explot.;35;46;54
 ha;2145;775;650
 amb altres terres;;;
 explot.;23;39;29
 ha;2119;3546;2626

