﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431711&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;..;690;755;1304;2359;4884;10155
De 0 a 15 anys;..;..;196;514;401;1077;2419
De 16 a 29 anys;..;252;254;223;748;1430;2938
De 30 a 44 anys;..;212;178;432;772;1760;3433
De 45 a 64 anys;..;..;..;..;399;386;1070
De 65 anys i més;..;..;..;..;..;231;295
Dones;280;789;531;1267;2009;4899;9774
De 0 a 15 anys;..;..;..;271;404;1252;2177
De 16 a 29 anys;..;353;228;388;636;1485;3241
De 30 a 44 anys;..;253;..;434;592;1453;2913
De 45 a 64 anys;..;..;..;152;313;565;1199
De 65 anys i més;..;..;..;..;..;144;244
Total;443;1479;1286;2571;4368;9783;19929
De 0 a 15 anys;..;282;281;785;804;2329;4596
De 16 a 29 anys;180;605;482;611;1384;2916;6178
De 30 a 44 anys;147;465;292;866;1364;3212;6347
De 45 a 64 anys;..;..;216;263;711;951;2269
De 65 anys i més;..;..;..;..;..;375;539

