﻿Localització de l'ocupació per professions (CCO-94)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430516&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;149;41;190
Tècnics i professionals científics i intel·lectuals;59;40;99
Tècnics i professionals de suport;84;36;120
Empleats administratius;77;47;124
Treballadors de serveis i venedors de comerç;173;83;256
Treballadors qualificats en act. agràries i pesqueres;31;4;35
Artesans i treballadors qualificats de les indústries i la construcció;127;127;254
Operadors d'instal·lacions i maquinària, i muntadors;84;24;108
Treballadors no qualificats;113;53;166
Forces armades;2;1;3
Total;899;456;1355

