﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171848&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;26;23;33;116;198
06/2020;26;23;32;116;197
03/2020;25;26;34;117;202
12/2019;27;27;34;119;207
09/2019;26;28;34;114;202
06/2019;25;28;34;116;203
03/2019;25;27;34;116;202
12/2018;26;26;35;113;200
09/2018;26;27;35;114;202
06/2018;27;27;36;112;202
03/2018;27;27;36;109;199
12/2017;27;28;36;111;202
09/2017;27;28;37;113;205
06/2017;28;28;36;118;210
03/2017;27;29;36;114;206
12/2016;27;29;36;112;204
09/2016;26;28;36;111;201
06/2016;26;29;35;111;201
03/2016;27;28;34;109;198
12/2015;28;28;33;106;195
09/2015;28;28;33;107;196
06/2015;30;27;33;110;200
03/2015;30;27;32;111;200
12/2014;29;27;32;107;195
09/2014;29;28;32;104;193
06/2014;29;27;36;106;198
03/2014;29;27;37;110;203
12/2013;30;26;37;106;199
09/2013;30;24;37;104;195
06/2013;31;23;39;103;196
03/2013;32;24;39;105;200
12/2012;30;24;39;104;197
09/2012;31;23;39;103;196
06/2012;31;23;41;102;197
03/2012;33;26;41;102;202
12/2011;32;26;41;97;196
09/2011;32;27;42;92;193
06/2011;32;26;38;97;193
03/2011;32;25;39;97;193
12/2010;32;25;38;98;193
09/2010;33;25;38;96;192
06/2010;33;24;38;97;192
03/2010;34;24;35;95;188
12/2009;34;26;36;100;196
09/2009;34;26;40;103;203
06/2009;35;25;41;104;205
03/2009;35;25;42;105;207
12/2008;36;24;43;107;210
09/2008;37;23;43;107;210
06/2008;37;24;44;106;211
03/2008;38;23;45;108;214

