﻿Empreses amb seu social a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Empreses estadístiques
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència a 1 de gener del 2019. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els resultats elaborats amb la definició anterior, basada en la unitat legal. Vegeu <a href="/pub/?id=ee&n=10916&t=201900"> Sèries a partir de 2008 (CCAE-2009). Unitats legals.</a>
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=13199&t=201900
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;357803;232967;23903;4072;294;992;620031
051 Extracció antracita i hulla;6;1;0;0;0;0;7
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;0;0;0;0;0;0;0
062 Extracció gas natural;0;0;0;0;0;0;0
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;50;62;27;2;0;0;141
089 Indústries extractives ncaa;5;4;4;1;0;2;16
091 Activitats suport extracció petroli i gas natural;0;1;1;0;0;0;2
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;107;232;176;45;6;18;584
102 Elaboració i conservació peix i productes peix;15;20;18;5;0;0;58
103 Preparació i conservació fruites i hortalisses;27;54;24;9;0;3;117
104 Fabricació olis i greixos vegetals i animals;33;127;25;4;0;2;191
105 Fabricació productes lactis;41;112;18;4;2;2;179
106 Fabricació productes molineria, midons i amilacis;10;31;13;4;0;3;61
107 Fabricació productes fleca i pastes alimentàries;178;645;185;39;2;5;1054
108 Fabricació altres productes alimentaris;151;338;116;31;4;11;651
109 Fabricació productes per a l'alimentació animal;16;59;54;14;1;2;146
110 Fabricació begudes;240;412;99;15;1;8;775
120 Indústries tabac;1;0;0;0;0;0;1
131 Preparació i filatura fibres tèxtils;31;78;33;9;1;1;153
132 Fabricació teixits tèxtils;24;101;45;7;0;1;178
133 Acabament tèxtils;98;142;81;5;0;1;327
139 Fabricació altres productes tèxtils;452;489;130;30;1;3;1105
141 Confecció peces de vestir, excepte pelleteria;1003;964;164;12;1;2;2146
142 Fabricació articles de pelleteria;18;15;2;0;0;0;35
143 Confecció articles amb teixits de punt;73;113;34;4;0;1;225
"151 Tractament cuir i pelleteria; marroquineria";70;81;18;5;0;1;175
152 Fabricació calçat;21;20;2;1;0;0;44
161 Serrada i planejament de la fusta;21;77;13;3;0;0;114
162 Fabricació productes fusta, suro i cistelleria;661;885;133;9;1;1;1690
171 Fabricació pasta de paper, paper i cartó;3;22;16;10;2;2;55
172 Fabricació articles de paper i de cartó;95;172;93;40;3;4;407
181 Arts gràfiques i serveis relacionats;944;1458;268;42;0;3;2715
182 Reproducció suports enregistrats;188;107;2;0;0;0;297
191 Coqueries;0;0;0;0;0;0;0
192 Refinació del petroli;0;0;0;1;0;0;1
201 Fabricació productes químics bàsics;31;97;93;38;4;7;270
202 Fabricació plaguicides i altres agroquímics;1;5;7;3;0;0;16
203 Fabricació pintures, vernissos i tintes impremta;15;33;26;8;5;3;90
204 Fabricació sabons, perfums i productes cosmètica;81;117;69;29;2;13;311
205 Fabricació altres productes químics;36;87;51;29;1;3;207
206 Fabricació fibres artificials i sintètiques;0;3;4;1;0;0;8
211 Fabricació productes farmacèutics de base;4;6;9;9;1;13;42
212 Fabricació preparats farmacèutics;11;20;17;18;5;16;87
221 Fabricació productes de cautxú;25;68;28;8;2;0;131
222 Fabricació productes de matèries plàstiques;223;427;262;76;5;14;1007
231 Fabricació vidre i productes de vidre;53;104;36;9;0;3;205
232 Fabricació productes ceràmics refractaris;3;8;2;1;0;0;14
233 Fabricació altres productes ceràmics, construcció;13;30;11;1;0;0;55
234 Fabricació altres productes ceràmics ncaa;49;58;9;0;0;1;117
235 Fabricació ciment, calç i guix;3;12;3;3;0;1;22
236 Fabricació elements formigó, guix i ciment;42;83;44;10;1;1;181
237 Indústria pedra ornamental i per a la construcció;87;230;29;0;0;0;346
239 Fabricació altres productes minerals no metàl·lics;5;23;10;4;0;1;43
241 Fabricació productes bàsics ferro i acer;3;41;10;3;0;1;58
242 Fabricació tubs, canonades i perfils buits, acer;2;12;13;3;0;0;30
243 Fabricació productes primera transformació acer;3;38;6;7;0;0;54
244 Producció metalls preciosos i metalls no ferris;15;22;16;3;0;2;58
245 Fosa metalls;20;37;27;11;0;1;96
251 Fabricació elements metàl·lics per a construcció;839;1596;278;23;0;4;2740
252 Fabricació contenidors de metall i calderes;53;76;42;7;0;0;178
253 Fabricació generadors de vapor, excepte calderes;1;2;5;2;0;0;10
254 Fabricació armes i municions;1;2;0;1;0;0;4
"255 Forja, estampació de metalls; pulverimetal·lúrgia";62;196;79;12;5;6;360
"256 Tractament metalls; enginyeria mecànica";493;895;344;24;0;1;1757
257 Fabricació articles ganiveteria i ferreteria;192;416;98;4;0;0;710
259 Fabricació altres productes metàl·lics;239;453;164;21;0;2;879
261 Fabricació components electrònics i circuits;55;109;45;9;0;3;221
262 Fabricació ordinadors i equips perifèrics;96;55;3;3;0;0;157
263 Fabricació equips de telecomunicacions;8;17;7;1;0;0;33
264 Fabricació productes electrònics de consum;11;11;6;1;0;0;29
265 Fabricació instruments de mesura i rellotges;78;92;45;12;0;2;229
266 Fabricació equips medicoquirúrgics;16;25;9;4;0;1;55
267 Fabricació instruments òptica i equips fotogràfics;5;12;5;0;1;0;23
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;74;87;37;15;1;2;216
272 Fabricació acumuladors i piles elèctriques;5;0;0;0;0;0;5
273 Fabricació cables i dispositius de cablatge;13;21;14;4;0;4;56
274 Fabricació llums elèctrics i aparells il·luminació;39;60;22;7;1;1;130
275 Fabricació aparells domèstics;20;20;8;3;0;1;52
279 Fabricació altres tipus d'equips elèctrics;3;49;30;12;0;1;95
281 Fabricació maquinària d'ús general;21;84;40;20;1;2;168
282 Fabricació altre tipus de maquinària d'ús general;123;265;138;28;1;5;560
