﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Calafell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430379
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;2;4;1;7
2 habitacions;0;1;3;0;1;26;27;32;90
3 habitacions;4;21;10;7;12;123;57;33;267
4 habitacions;6;16;15;13;28;108;213;131;530
5 habitacions;14;26;4;9;23;130;433;316;955
6 habitacions;4;19;3;8;18;69;128;183;432
7 habitacions;0;7;3;1;2;11;17;18;59
8 habitacions;0;1;0;1;4;6;7;2;21
9 habitacions;0;0;0;0;1;1;1;5;8
10 habitacions i més;2;0;0;0;0;1;2;1;6
Total;30;91;38;39;89;477;889;722;2375

