﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081976
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;12;18
De 31 a 45 m²;114;54;168
De 46 a 60 m²;360;87;447
De 61 a 75 m²;579;258;837
De 76 a 90 m²;477;144;621
De 91 a 105 m²;744;189;933
De 106 a 120 m²;375;99;471
De 121 a 150 m²;705;207;912
De 151 a 180 m²;255;90;345
Més de 180 m²;489;288;777
No hi consta;24;6;30
Total;4131;1428;5559

