﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Cornellà de Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080734
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;253;213;466;86;71;157;339;284;623
1 any;218;218;436;83;86;169;301;304;605
2 anys;302;265;567;80;74;154;382;339;721
3 anys;290;288;578;62;81;143;352;369;721
4 anys;335;297;632;85;74;159;420;371;791
5 anys;352;313;665;71;76;147;423;389;812
6 anys;339;329;668;72;81;153;411;410;821
7 anys;368;379;747;63;80;143;431;459;890
8 anys;327;366;693;61;68;129;388;434;822
9 anys;388;366;754;63;65;128;451;431;882
10 anys;381;393;774;76;63;139;457;456;913
11 anys;403;388;791;81;65;146;484;453;937
12 anys;443;388;831;79;52;131;522;440;962
13 anys;409;420;829;49;69;118;458;489;947
14 anys;423;408;831;55;61;116;478;469;947
15 anys;431;397;828;68;54;122;499;451;950
16 anys;428;420;848;57;49;106;485;469;954
17 anys;389;408;797;67;48;115;456;456;912
18 anys;423;407;830;81;50;131;504;457;961
19 anys;405;398;803;68;61;129;473;459;932
20 anys;407;392;799;87;81;168;494;473;967
21 anys;358;360;718;104;80;184;462;440;902
22 anys;390;385;775;117;88;205;507;473;980
23 anys;381;329;710;115;111;226;496;440;936
24 anys;381;358;739;125;119;244;506;477;983
25 anys;359;361;720;112;118;230;471;479;950
26 anys;336;331;667;149;151;300;485;482;967
27 anys;334;313;647;151;164;315;485;477;962
28 anys;358;326;684;163;147;310;521;473;994
29 anys;341;344;685;137;143;280;478;487;965
30 anys;379;329;708;163;163;326;542;492;1034
31 anys;325;367;692;177;159;336;502;526;1028
32 anys;349;355;704;149;181;330;498;536;1034
33 anys;365;338;703;155;200;355;520;538;1058
34 anys;378;365;743;176;176;352;554;541;1095
35 anys;385;383;768;172;156;328;557;539;1096
36 anys;363;373;736;187;159;346;550;532;1082
37 anys;464;375;839;165;190;355;629;565;1194
38 anys;392;431;823;187;180;367;579;611;1190
39 anys;438;420;858;206;145;351;644;565;1209
40 anys;462;519;981;173;153;326;635;672;1307
41 anys;526;489;1015;197;192;389;723;681;1404
42 anys;544;558;1102;158;156;314;702;714;1416
43 anys;589;591;1180;171;148;319;760;739;1499
44 anys;579;625;1204;162;163;325;741;788;1529
45 anys;587;666;1253;157;120;277;744;786;1530
46 anys;643;663;1306;139;131;270;782;794;1576
47 anys;702;650;1352;139;125;264;841;775;1616
48 anys;687;642;1329;128;97;225;815;739;1554
49 anys;599;654;1253;112;112;224;711;766;1477
50 anys;652;672;1324;124;83;207;776;755;1531
51 anys;624;597;1221;92;89;181;716;686;1402
52 anys;606;653;1259;79;86;165;685;739;1424
53 anys;628;676;1304;88;84;172;716;760;1476
54 anys;646;642;1288;96;79;175;742;721;1463
55 anys;595;612;1207;66;64;130;661;676;1337
56 anys;537;586;1123;59;66;125;596;652;1248
57 anys;606;597;1203;66;45;111;672;642;1314
58 anys;496;532;1028;47;45;92;543;577;1120
59 anys;516;519;1035;64;37;101;580;556;1136
60 anys;435;525;960;43;56;99;478;581;1059
61 anys;449;527;976;32;48;80;481;575;1056
62 anys;446;479;925;31;49;80;477;528;1005
63 anys;466;456;922;31;42;73;497;498;995
64 anys;410;448;858;33;23;56;443;471;914
65 anys;374;416;790;22;32;54;396;448;844
66 anys;330;439;769;17;25;42;347;464;811
67 anys;315;446;761;19;24;43;334;470;804
68 anys;343;381;724;12;20;32;355;401;756
69 anys;370;425;795;13;17;30;383;442;825
70 anys;328;410;738;6;18;24;334;428;762
71 anys;309;441;750;12;15;27;321;456;777
72 anys;367;493;860;6;12;18;373;505;878
73 anys;413;489;902;4;7;11;417;496;913
74 anys;371;463;834;3;11;14;374;474;848
75 anys;302;472;774;4;13;17;306;485;791
76 anys;336;489;825;3;7;10;339;496;835
77 anys;307;453;760;4;10;14;311;463;774
78 anys;331;470;801;5;7;12;336;477;813
79 anys;282;395;677;6;6;12;288;401;689
80 anys;220;293;513;4;4;8;224;297;521
81 anys;319;411;730;2;6;8;321;417;738
82 anys;177;289;466;4;8;12;181;297;478
83 anys;207;271;478;2;2;4;209;273;482
84 anys;220;327;547;2;2;4;222;329;551
85 anys o més;1051;1953;3004;6;22;28;1057;1975;3032
Total;36092;39100;75192;7047;6800;13847;43139;45900;89039

