﻿Població ocupada. Per ocupació
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430043&lang=es
;2011
Directors i gerents;..
Tècnics científics;337
Tècnics de suport;159
Empleats administratius;440
Treballadors serveis;783
Treballadors qualificats primari;854
Artesans i treballadors qualificats indústria;294
Instal·ladors i muntadors;361
Ocupacions elementals;749
Ocupacions militars;..
Total;4063

