﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:082665&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1750;1545;3295
Enginyers tècnics, pèrits i ajudants titulats;835;1425;2260
Caps administratius i de taller;770;545;1315
Ajudants no titulats;615;550;1165
Oficials administratius;1585;2360;3945
Subalterns;460;535;995
Auxiliars administratius;890;1980;2870
Oficials de primera i de segona;2345;620;2965
Oficials de tercera i especialistes;975;705;1680
Peons;1015;1065;2085
No procedent i altres;15;440;455
Total;11255;11770;23030

