﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Castellví de Rosanes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080667
;1991
Agricultura i ramaderia;15
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;2
Indústria química;16
Cont maquin mat elèctric;36
Material transport;7
Alimentació i begudes;15
Tèxtil, cuir confecció;15
Suro i fusta;3
Paper i arts gràfiques;11
Plàstics i ind. manufact.;9
Construcció;16
Comerç i reparació;30
Hostaleria i restauració;13
Transport i act. annexes;17
Comunicacions;1
Assegurances i financeres;12
Servei empr. i llogers;10
Adm pública, defensa i SS;16
Educació i investigació;18
Sanitat i assis. social;11
Altres serveis;14
Total;288

