﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cabrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080305&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;6
De 31 a 45 m²;42;0;0;0;42
De 46 a 60 m²;105;0;0;0;105
De 61 a 75 m²;222;6;0;0;228
De 76 a 90 m²;192;0;0;0;195
De 91 a 105 m²;321;3;0;0;324
De 106 a 120 m²;147;6;0;0;150
De 121 a 150 m²;438;6;0;0;444
De 151 a 180 m²;360;9;0;27;396
Más de 180 m²;588;42;0;0;633
No consta;3;0;0;15;18
Total;2424;72;0;45;2541

