﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170622
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;90;156;243
De 31 a 45 m²;432;2004;2439
De 46 a 60 m²;894;3153;4050
De 61 a 75 m²;897;2274;3174
De 76 a 90 m²;579;1287;1863
De 91 a 105 m²;402;642;1044
De 106 a 120 m²;258;438;699
De 121 a 150 m²;312;414;729
De 151 a 180 m²;195;171;363
Més de 180 m²;246;234;480
No hi consta;60;3;63
Total;4368;10776;15147

