﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081712&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;78;65;193;350
06/2020;13;78;65;193;349
03/2020;12;82;65;196;355
12/2019;13;92;68;214;387
09/2019;14;96;67;200;377
06/2019;13;71;69;212;365
03/2019;12;68;68;213;361
12/2018;11;71;66;210;358
09/2018;9;75;67;198;349
06/2018;13;77;66;195;351
03/2018;11;77;64;207;359
12/2017;11;80;65;219;375
09/2017;11;74;67;211;363
06/2017;12;73;70;223;378
03/2017;11;73;63;222;369
12/2016;11;76;64;220;371
09/2016;10;79;66;200;355
06/2016;12;81;63;222;378
03/2016;10;79;59;209;357
12/2015;10;79;62;218;369
09/2015;10;80;66;204;360
06/2015;13;88;66;212;379
03/2015;13;93;61;205;372
12/2014;12;94;59;203;368
09/2014;13;98;59;199;369
06/2014;14;95;58;177;344
03/2014;12;92;55;187;346
12/2013;12;90;55;207;364
09/2013;11;92;59;207;369
06/2013;9;97;64;213;383
03/2013;8;95;61;208;372
12/2012;8;98;72;203;381
09/2012;7;102;83;202;394
06/2012;7;103;87;197;394
03/2012;7;112;88;197;404
12/2011;8;113;88;193;402
09/2011;8;105;94;217;424
06/2011;7;102;106;216;431
03/2011;8;104;103;216;431
12/2010;9;102;108;225;444
09/2010;9;105;111;229;454
06/2010;9;101;117;239;466
03/2010;10;99;115;227;451
12/2009;9;98;116;237;460
09/2009;9;97;114;228;448
06/2009;8;96;112;236;452
03/2009;9;105;114;227;455
12/2008;9;129;119;228;485
09/2008;9;139;126;229;503
06/2008;10;139;134;247;530
03/2008;11;144;133;223;511

