﻿Población. Por año de llegada a España
Vacarisses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082917&lang=es
;2021
2020;27
2019;36
2018;18
2017;24
2016;33
2011-2015;75
2001-2010;267
1991-2000;63
1981-1990;15
Antes de 1981;24
Siempre ha vivido;6504
Total;7089

