﻿Población ocupada. Por grandes grupos de ocupación
Montblanc
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430862&lang=es
;2011
Directores y gerentes;..
Profesionales científicos e intelectuales;416
Técnicos y profesionales de apoyo;262
Empleados oficina, contables y administrativos;357
Trabajadores restauración, personales y vendedores;706
Trabajadores act. agrícolas, ganaderas y pesqueras;100
Artesanos, trabajadores indústrias y construcción;415
Operadores instalaciones y maquinaria, y montadores;372
Ocupaciones elementales;206
Ocupaciones militares;..
Total;2905

