﻿Población. Por año de llegada a la vivienda
Tordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082845&lang=es
;2021
2020;1647
2019;1641
2018;1146
2017;912
2016;861
2011-2015;2484
2001-2010;4143
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;582
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1968
No consta;2400
Total;17784

