﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Rubí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081846&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;4545;5048;9594
Construcció;892;636;1529
Comerç engròs i detall, reparació vehicles motor;1810;1409;3220
Transport i emmagatzematge;441;869;1310
Hostaleria;746;295;1041
Administració pública, Defensa i Seguretat Social;470;440;910
Educació;796;891;1686
Activitats sanitàries i de serveis socials;558;485;1043
Altres serveis;2362;1664;4026
Total;12716;11770;24486

