﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Maçanet de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171030&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;3;5;5;5;6;11;9;10;0;57
dones;0;0;0;2;0;1;4;5;2;1;2;17
total;1;2;3;7;5;6;10;16;11;11;2;74
Pesca;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;2;2;1;1;1;1;0;1;0;11
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;1;2;2;1;1;1;2;0;1;0;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;2;2;2;0;1;1;0;2;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;2;0;1;1;0;2;1;0;12
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;1;0;0;0;4
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;1;1;2;1;0;1;1;0;0;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;8;14;11;12;7;2;5;3;0;0;65
dones;5;10;5;8;2;2;1;1;0;1;0;35
total;8;18;19;19;14;9;3;6;3;1;0;100
Material transport;;;;;;;;;;;;
homes;0;1;5;9;2;0;1;0;2;1;0;21
dones;2;1;3;5;3;2;0;1;1;0;0;18
total;2;2;8;14;5;2;1;1;3;1;0;39
Alimentació begudes;;;;;;;;;;;;
homes;4;2;10;6;5;5;6;3;3;1;0;45
dones;3;11;9;5;0;0;0;1;1;1;0;31
total;7;13;19;11;5;5;6;4;4;2;0;76
Textil, cuir confecció;;;;;;;;;;;;
homes;14;23;28;22;18;17;13;6;7;0;2;150
dones;18;27;35;19;10;12;3;3;3;2;0;132
total;32;50;63;41;28;29;16;9;10;2;2;282
Suro i fusta;;;;;;;;;;;;
homes;4;2;2;1;4;1;2;3;0;2;0;21
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;4;2;2;3;4;1;2;3;0;2;0;23
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;2;1;0;0;1;1;0;0;0;6
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;1;1;2;3;0;0;1;1;0;0;0;9
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;1;2;0;5;5;2;4;0;0;21
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;1;2;1;5;5;2;4;0;0;22
Construcció;;;;;;;;;;;;
homes;11;14;17;13;15;15;17;13;7;5;0;127
dones;0;0;2;1;1;0;1;0;1;0;0;6
total;11;14;19;14;16;15;18;13;8;5;0;133
Comerç i reparació;;;;;;;;;;;;
homes;5;7;9;7;5;7;8;7;3;3;1;62
dones;4;11;3;7;8;5;7;6;1;4;3;59
total;9;18;12;14;13;12;15;13;4;7;4;121
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;9;5;5;5;3;4;3;0;1;38
dones;3;6;7;4;6;11;2;2;1;3;0;45
total;4;8;16;9;11;16;5;6;4;3;1;83
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;9;4;9;4;12;7;4;3;1;57
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;1;4;11;4;9;4;12;7;4;3;1;60
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;3;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;2;0;0;1;0;2;1;0;7
dones;0;1;2;1;1;1;0;1;0;0;1;8
total;0;2;2;3;1;1;1;1;2;1;1;15
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;2;4;0;4;1;0;1;1;0;16
dones;0;1;1;0;1;0;1;0;0;0;0;4
total;0;4;3;4;1;4;2;0;1;1;0;20
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;3;2;2;2;1;2;0;0;15
dones;0;0;2;0;2;0;0;1;0;0;0;5
total;0;1;4;3;4;2;2;2;2;0;0;20
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;1;2;3;1;0;0;0;0;12
dones;0;3;6;1;2;2;1;1;1;1;0;18
total;0;4;10;2;4;5;2;1;1;1;0;30
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;1;2;0;0;0;0;1;7
dones;0;0;0;1;1;1;0;0;1;0;0;4
total;0;0;2;2;2;3;0;0;1;0;1;11
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;2;0;0;5
dones;0;1;4;1;1;1;1;2;1;2;1;15
total;0;1;5;1;3;1;1;2;3;2;1;20
Total;;;;;;;;;;;;
homes;47;77;124;102;90;84;84;65;54;29;6;762
dones;36;73;82;60;41;38;22;25;13;15;7;412
total;83;150;206;162;131;122;106;90;67;44;13;1174

