﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:19&lang=es
;Homes;Dones;Total
04/2024 (p);12970;12270;25240
03/2024 (p);12960;12245;25205
02/2024;12790;12065;24855
01/2024;12635;11965;24595
12/2023;12665;12015;24675
11/2023;12770;12165;24935
10/2023;12765;12065;24830
09/2023;12690;11915;24600
08/2023;12555;11410;23960
07/2023;12855;11700;24555
06/2023;12775;11675;24450
05/2023;12600;11920;24525
04/2023;12565;11930;24495
03/2023;12435;11780;24215
02/2023;12455;11800;24255
01/2023;12380;11735;24115
12/2022;12325;11700;24025
11/2022;12520;11880;24400
10/2022;12395;11735;24130
09/2022;12290;11600;23890
08/2022;12395;11285;23680
07/2022;12645;11610;24255
06/2022;12505;11530;24035
05/2022;12270;11640;23915
04/2022;12225;11620;23845
03/2022;12190;11510;23695
02/2022;12065;11315;23375
01/2022;11965;11285;23250
12/2021;11952;11335;23287
11/2021;12042;11463;23505
10/2021;11942;11380;23322
09/2021;11834;11134;22968
08/2021;11806;10819;22625
07/2021;11976;11072;23048
06/2021;11910;10921;22831
05/2021;11640;11037;22677
04/2021;11518;10889;22407
03/2021;11453;10867;22320
02/2021;11451;10851;22302
01/2021;11394;10792;22186
12/2020;11311;10722;22033
11/2020;11401;10858;22259
10/2020;11385;10878;22263
09/2020;11258;10616;21874
08/2020;11249;10232;21481
07/2020;11367;10318;21685
06/2020;11217;10302;21519
05/2020;11001;10389;21390
03/2020;10971;10534;21505
12/2019;11211;10744;21955
09/2019;11151;10559;21710
06/2019;11305;10632;21937
03/2019;10970;10613;21583
12/2018;10665;10456;21121
09/2018;10750;10345;21095
06/2018;10992;10326;21318
03/2018;10615;10372;20987
12/2017;10371;10189;20560
09/2017;10386;10101;20487
06/2017;10475;9860;20335
03/2017;10136;9871;20007
12/2016;10003;9838;19841
09/2016;9924;9598;19522
06/2016;10187;9704;19891
03/2016;9907;9567;19474
12/2015;9771;9459;19230
09/2015;9791;9314;19105
06/2015;9902;9379;19281
03/2015;9552;9258;18810
12/2014;9389;9181;18570
09/2014;9321;9029;18350
06/2014;9512;9162;18674
03/2014;9221;9023;18244
12/2013;9106;8951;18057
09/2013;9126;8782;17908
06/2013;9388;8914;18302
03/2013;9203;8943;18146
12/2012;9145;8968;18113
09/2012;9403;9016;18419
06/2012;9705;8991;18696
03/2012;9648;9042;18690

